﻿Standard Charges (csv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magee General Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description ,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Ambetter from Magnolia Health (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TN (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Medicare Advantage),Payer Negotiated Charge: Galaxy Health Network (Plan: Default),Payer Negotiated Charge: Harmony Health Plan (WellCare of Florida) (Plan: Medicare Advantage),Payer Negotiated Charge: Harmony Health Plan of Illinois (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: Default),Payer Negotiated Charge: Mississippi Childrens Health Insurance Program (Plan: Default),Payer Negotiated Charge: Mississippi State Employees and Teachers (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Community Plan MS (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: WellCare - FL SC (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Windsor Health Plan (Plan: Medicare Advantage)
1000000010,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 126,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000011,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 127,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000012,110,,,,,,,,RMCHG: EAST WING FULL BATH - 149,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000013,110,,,,,,,,RMCHG: EAST WING FULL BATH - 150,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000015,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 128,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000016,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 133,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000017,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 134,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000018,110,,,,,,,,RMCHG: EAST WING FULL BATH - 135,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000019,110,,,,,,,,RMCHG: EAST WING FULL BATH - 136,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000020,110,,,,,,,,RMCHG: EAST WING FULL BATH - 137,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000021,110,,,,,,,,RMCHG: EAST WING FULL BATH - 138,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000022,110,,,,,,,,RMCHG: EAST WING FULL BATH - 139,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000023,110,,,,,,,,RMCHG: EAST WING FULL BATH - 140,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000024,110,,,,,,,,RMCHG: EAST WING FULL BATH - 141,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000025,110,,,,,,,,RMCHG: EAST WING FULL BATH - 142,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000026,110,,,,,,,,RMCHG: EAST WING FULL BATH - 143,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000027,110,,,,,,,,RMCHG: EAST WING FULL BATH - 144,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000028,110,,,,,,,,RMCHG: EAST WING FULL BATH - 145,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000029,110,,,,,,,,RMCHG: EAST WING FULL BATH - 146,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000030,110,,,,,,,,RMCHG: EAST WING FULL BATH - 147,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000031,110,,,,,,,,RMCHG: EAST WING FULL BATH - 148,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000033,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 102,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000034,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 104,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000035,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 106,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000036,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 108,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000037,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 110,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000038,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 111,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000039,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 112,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000040,110,,,,,,,,RMCHG: EAST WING FULL BATH - 151,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000041,110,,,,,,,,RMCHG: EAST WING FULL BATH - 152,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000042,110,,,,,,,,RMCHG: EAST WING FULL BATH - 153,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000046,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 129,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000047,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 130,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000048,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 131,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000049,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 132,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000050,110,,,,,,,,RMCHG: EAST WING FULL BATH - 154,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000051,110,,,,,,,,RMCHG: EAST WING FULL BATH - 155,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000052,110,,,,,,,,RMCHG: EAST WING FULL BATH - 156,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000053,110,,,,,,,,RMCHG: EAST WING FULL BATH - 157,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000054,110,,,,,,,,RMCHG: EAST WING FULL BATH - 158,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000055,110,,, ,,,,,RMCHG: EAST WING FULL BATH - 159,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000056,110,,,,,,,,RMCHG: EAST WING FULL BATH - 160,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000057,110,,,,,,,,RMCHG: EAST WING FULL BATH - 161,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000058,110,,,,,,,,RMCHG: EAST WING FULL BATH - 162,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000059,110,,,,,,,,RMCHG: EAST WING FULL BATH - 163,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000060,110,,,,,,,,RMCHG: EAST WING FULL BATH - 164,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000061,110,,,,,,,,RMCHG: EAST WING FULL BATH - 165,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000062,110,,,,,,,,RMCHG: EAST WING FULL BATH - 166,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000063,110,,,,,, ,,RMCHG: EAST WING FULL BATH - 168,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
220898,230,,,,,,,,"TELEMETRY, ED",88.75,30.8,66.56,71,N/A,66.56,N/A,N/A,71,N/A,N/A,71,71,N/A,71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71,N/A,N/A,N/A
410699,250,J0558,,,,,,,BICILLIN CR INJ:900/300,79.5,27.59,13.88,63.6,13.88,59.63,13.88,N/A,63.6,N/A,N/A,63.6,63.6,13.88,63.6,13.88,13.88,13.88,13.88,13.88,13.88,N/A,N/A,13.88,13.88,13.88,13.88,N/A,N/A,N/A,13.88,63.6,13.88,13.88,13.88
410811,250,J2560,,,,,,,PHENOBARBITAL INJ: 1GR (65MG),30,10.41,22.5,45.86,45.86,22.5,45.86,N/A,24,N/A,N/A,24,24,45.86,24,45.86,45.86,45.86,45.86,45.86,45.86,N/A,N/A,45.86,45.86,45.86,45.86,N/A,N/A,N/A,45.86,24,45.86,45.86,45.86
411890,250,J1950,,, ,,,,LUPRON DEPOT INJ 3.75MG.,2551.27,885.29,1105.63,2041.02,1474.18,1913.45,1474.18,1474.18,2041.02,1105.63,N/A,2041.02,2041.02,1474.18,2041.02,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1474.18,1105.63,1474.18,1474.18,1474.18,2041.02,1474.18,1474.18,1474.18
412828,250,28160,,,,,,,LOTEMAX 0.5% OPTH SUSP:5ML,65,22.56,48.75,2976.66,2976.66,48.75,2976.66,N/A,52,N/A,N/A,52,52,2976.66,52,2976.66,2976.66,2976.66,2976.66,2976.66,2976.66,2363.31,2363.31,2976.66,2976.66,2976.66,2976.66,N/A,2363.31,2363.31,2976.66,52,2976.66,2976.66,2976.66
412830,250,28160,,,,,,,ISOPTO-HYOSCINE 0.25% OPTH :5ML,27.5,9.54,20.63,2976.66,2976.66,20.63,2976.66,N/A,22,N/A,N/A,22,22,2976.66,22,2976.66,2976.66,2976.66,2976.66,2976.66,2976.66,2363.31,2363.31,2976.66,2976.66,2976.66,2976.66,N/A,2363.31,2363.31,2976.66,22,2976.66,2976.66,2976.66
100049,250,,,,,,,,HEPARIN FLUSH,14,4.86,10.5,11.2,N/A,10.5,N/A,N/A,11.2,N/A,N/A,11.2,11.2,N/A,11.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.2,N/A,N/A,N/A
100087,250,,,,,,,,SUCTION POLYP TRAP,25.25,8.76,18.94,20.2,N/A,18.94,N/A,N/A,20.2,N/A,N/A,20.2,20.2,N/A,20.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.2,N/A,N/A,N/A
100088,250,,,,,,,,DISPOSIBLE POLYPECTOMY,50.25,17.44,37.69,40.2,N/A,37.69,N/A,N/A,40.2,N/A,N/A,40.2,40.2,N/A,40.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.2,N/A,N/A,N/A
100090,250,,,,,,,,LIFEPORT INTRODUCER KIT,1368.75,474.96,1026.56,1095,N/A,1026.56,N/A,N/A,1095,N/A,N/A,1095,1095,N/A,1095,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1095,N/A,N/A,N/A
